,Taxon,Illustrator
"File:FNA23 P113 Carex plantaginea pg 448.jpeg","Carex plantaginea,Carex careyana,Carex platyphylla,Carex ouachitana,Carex impressinervia,Carex hitchcockiana,Carex brysonii","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P114 Carex oligocarpa pg 453.jpeg","Carex oligocarpa,Carex calcifugens,Carex edwardsiana,Carex bulbostylis,Carex paeninsulae,Carex thornei,Carex acidicola,Carex planispicata","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Barbara Alongi,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P115 Carex flaccosperma pg 457.jpeg","Carex flaccosperma,Carex glaucodea,Carex pigra,Carex conoidea,Carex grisea,Carex corrugata,Carex amphibola,Carex godfreyi","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P116 Carex prasina pg 464.jpeg","Carex prasina,Carex davisii,Carex oxylepis,Carex formosa,Carex gracillima,Carex roanensis,Carex aestivalis","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P117 Carex arctata pg 468.jpeg","Carex arctata,Carex assiniboinensis,Carex debilis var. debilis,Carex debilis var. rudgei,Carex venusta,Carex castanea,Carex misera,Carex mendocinensis,Carex gynodynama,Carex hirtissima,Carex sylvatica","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P118 Carex sprengelii pg 473.jpeg","Carex sprengelii,Carex cherokeensis,Carex obispoensis,Carex williamsii,Carex capillaris,Carex krausei,Carex tiogana","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P119 Carex petricosa var petricosa pg 479.jpeg","Carex petricosa var. petricosa,Carex petricosa var. misandroides,Carex fuliginosa,Carex albida,Carex fissuricola,Carex lemmonii,Carex luzulifolia,Carex luzulina var. luzulina,Carex luzulina var. ablata,Carex atrofusca","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P120 Carex swanii pg 483.jpeg","Carex swanii,Carex virescens,Carex hirsutella,Carex complanata,Carex caroliniana,Carex bushii,Carex pallescens,Carex torreyi","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P121 Carex whitneyi pg 487.jpeg","Carex scabrata,Carex amplifolia,Carex planostachys,Carex lativena,Carex tenax,Carex dasycarpa,Carex triquetra,Carex hirtifolia","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P122 Carex lacustris pg 493.jpeg","Carex whitneyi,Carex lacustris,Carex hyalinolepis,Carex acutiformis,Carex striata,Carex heterostachya,Carex pumila,Carex melanostachya","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P123 Carex halliana pg 496.jpeg","Carex halliana,Carex congdonii,Carex sartwelliana,Carex houghtoniana,Carex pellita,Carex lasiocarpa,Carex vestita","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P124 Carex atherodes pg 500.jpeg","Carex atherodes,Carex trichocarpa,Carex laeviconica,Carex sheldonii,Carex hirta,Carex saxatilis,Carex membranacea,Carex rotundata,Carex oligosperma","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P125 Carex elliottii pg 505.jpeg","Carex elliottii,Carex bullata,Carex tuckermanii,Carex vesicaria,Carex exsiccata,Carex rostrata,Carex retrorsa","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P126 Carex lurida pg 508.jpeg","Carex lurida,Carex baileyi,Carex schweinitzii,Carex hystericina,Carex thurberi,Carex pseudocyperus,Carex comosa","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P127 Carex grayi pg 513.jpeg","Carex grayi,Carex intumescens,Carex louisianica,Carex lupulina,Carex lupuliformis,Carex gigantea","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P128 Carex turgescens pg 516.jpeg","Carex turgescens,Carex michauxiana,Carex folliculata,Carex lonchocarpa,Carex collinsii,Carex frankii,Carex aureolensis,Carex squarrosa,Carex typhina","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P129 Carex shortiana pg 521.jpeg","Carex shortiana,Carex extensa,Carex distans,Carex diluta,Carex hostiana,Carex flava,Carex cryptolepis,Carex lutea,Carex viridula subsp. viridula,Carex viridula var. viridula,Carex viridula subsp. brachyrrhyncha,Carex viridula var. elatior,Carex viridula var. saxilittoralis,Carex viridula subsp. oedocarpa","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P130 Carex circinata pg 529.jpeg","Carex globosa,Carex brainerdii,Carex circinata,Carex anthoxanthea,Carex micropoda,Carex nigricans,Carex microglochin,Carex pauciflora","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P131 Carex deflexa var deflexa pg 536.jpeg","Carex deflexa var. deflexa,Carex deflexa var. boottii,Carex rossii,Carex pityophila,Carex geophila,Carex brevicaulis,Carex umbellata,Carex tonsa var. tonsa,Carex tonsa var. rugosperma,Carex communis var. communis,Carex communis var. amplisquama","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P132 Carex novae-angliae pg 541.jpeg","Carex novae-angliae,Carex peckii,Carex albicans var. albicans,Carex albicans var. emmonsii,Carex albicans var. australis,Carex nigromarginata,Carex floridana,Carex turbinata,Carex inops subsp. inops,Carex inops subsp. heliophila","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P133 Carex serpenticola pg 545.jpeg","Carex serpenticola,Carex pensylvanica,Carex lucorum var. lucorum,Carex lucorum var. austrolucorum,Carex pedunculata,Carex richardsonii,Carex concinnoides,Carex concinna","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P134 Carex baltzellii pg 550.jpeg","Carex baltzellii,Carex picta,Carex scirpoidea subsp. scirpoidea,Carex scirpoidea subsp. convoluta,Carex scirpoidea subsp. pseudoscirpoidea,Carex scirpoidea subsp. stenochlaena,Carex curatorum","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P135 Carex scabriuscula pg 553.jpeg","Carex scabriuscula,Carex caryophyllea,Carex eburnea,Carex mckittrickensis,Carex obtusata,Carex rupestris,Carex supina subsp. spaniocarpa,Carex glacialis","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P136 Carex willdenowii pg 560.jpeg","Carex willdenowii,Carex basiantha,Carex superata,Carex jamesii,Carex juniperorum,Carex timida,Carex saximontana,Carex backii,Carex cordillerana,Carex latebracteata","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P137 Carex geyeri pg 564.jpeg","Carex geyeri,Carex tompkinsii,Carex multicaulis,Carex leptalea","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P138 Carex oreocharis pg 567.jpeg","Carex oreocharis,Carex filifolia var. filifolia,Carex filifolia var. erostrata,Carex elynoides,Carex nardina,Carex capitata","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P139 Carex breweri pg 570.jpeg","Carex breweri,Carex engelmannii,Carex subnigricans,Carex muriculata,Cymophyllus fraserianus","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P76 Carex crus-corvi pg 275.jpeg","Carex laevivaginata,Carex crus-corvi,Carex alopecoidea,Carex conjuncta,Carex oklahomensis,Carex stipata var. stipata,Carex stipata var. maxima,Carex jonesii,Carex nervina,Carex neurophora","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P77 Carex cusickii pg 280.jpeg","Carex decomposita,Carex prairea,Carex cusickii,Carex diandra,Carex chihuahuensis,Carex alma,Carex vulpinoidea,Carex fissa var. fissa,Carex fissa var. aristata,Carex triangularis,Carex annectens,Carex densa","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P78 Carex retroflexa pg 289.jpeg","Carex retroflexa,Carex texensis,Carex radiata,Carex socialis,Carex rosea,Carex appalachica","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P79 Carex vallicola pg 291.jpeg","Carex vallicola,Carex occidentalis,Carex hookeriana,Carex tumulicola,Carex hoodii,Carex spicata,Carex divulsa subsp. divulsa,Carex muricata subsp. lamprocarpa","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P80 Carex muehlenbergii var muehlenbergii pg 293.jpeg","Carex muehlenbergii var. muehlenbergii,Carex muehlenbergii var. enervis,Carex austrina,Carex arkansana,Carex mesochorea,Carex cephalophora,Carex leavenworthii","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P81 Carex gravida pg 296.jpeg","Carex perdentata,Carex gravida,Carex aggregata,Carex cephaloidea,Carex sparganioides,Carex disperma,Carex chordorrhiza,Carex parallela subsp. parallela,Carex gynocrates","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P82 Carex sartwellii pg 303.jpeg","Carex sartwellii,Carex disticha,Carex douglasii,Carex duriuscula,Carex simulata,Carex pansa,Carex praegracilis,Carex divisa,Carex siccata,Carex arenaria","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P83 Carex kobomugi pg 308.jpeg","Carex kobomugi,Carex macrocephala,Carex maritima,Carex incurviformis,Carex perglobosa,Carex vernacula","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P84 Carex trisperma pg 314.jpeg","Carex tenuiflora,Carex loliacea,Carex lachenalii,Carex glareosa subsp. glareosa,Carex glareosa subsp. pribylovensis,Carex ursina,Carex heleonastes,Carex marina,Carex mackenziei,Carex trisperma var. billingsii,Carex trisperma var. trisperma","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
