,Taxon,Illustrator
"File:FNA23 P121 Carex whitneyi pg 487.jpeg","Carex scabrata,Carex amplifolia,Carex planostachys,Carex lativena,Carex tenax,Carex dasycarpa,Carex triquetra,Carex hirtifolia","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P122 Carex lacustris pg 493.jpeg","Carex whitneyi,Carex lacustris,Carex hyalinolepis,Carex acutiformis,Carex striata,Carex heterostachya,Carex pumila,Carex melanostachya","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P123 Carex halliana pg 496.jpeg","Carex halliana,Carex congdonii,Carex sartwelliana,Carex houghtoniana,Carex pellita,Carex lasiocarpa,Carex vestita","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P124 Carex atherodes pg 500.jpeg","Carex atherodes,Carex trichocarpa,Carex laeviconica,Carex sheldonii,Carex hirta,Carex saxatilis,Carex membranacea,Carex rotundata,Carex oligosperma","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P125 Carex elliottii pg 505.jpeg","Carex elliottii,Carex bullata,Carex tuckermanii,Carex vesicaria,Carex exsiccata,Carex rostrata,Carex retrorsa","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P126 Carex lurida pg 508.jpeg","Carex lurida,Carex baileyi,Carex schweinitzii,Carex hystericina,Carex thurberi,Carex pseudocyperus,Carex comosa","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P127 Carex grayi pg 513.jpeg","Carex grayi,Carex intumescens,Carex louisianica,Carex lupulina,Carex lupuliformis,Carex gigantea","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P128 Carex turgescens pg 516.jpeg","Carex turgescens,Carex michauxiana,Carex folliculata,Carex lonchocarpa,Carex collinsii,Carex frankii,Carex aureolensis,Carex squarrosa,Carex typhina","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P129 Carex shortiana pg 521.jpeg","Carex shortiana,Carex extensa,Carex distans,Carex diluta,Carex hostiana,Carex flava,Carex cryptolepis,Carex lutea,Carex viridula subsp. viridula,Carex viridula var. viridula,Carex viridula subsp. brachyrrhyncha,Carex viridula var. elatior,Carex viridula var. saxilittoralis,Carex viridula subsp. oedocarpa","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P130 Carex circinata pg 529.jpeg","Carex globosa,Carex brainerdii,Carex circinata,Carex anthoxanthea,Carex micropoda,Carex nigricans,Carex microglochin,Carex pauciflora","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P131 Carex deflexa var deflexa pg 536.jpeg","Carex deflexa var. deflexa,Carex deflexa var. boottii,Carex rossii,Carex pityophila,Carex geophila,Carex brevicaulis,Carex umbellata,Carex tonsa var. tonsa,Carex tonsa var. rugosperma,Carex communis var. communis,Carex communis var. amplisquama","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P132 Carex novae-angliae pg 541.jpeg","Carex novae-angliae,Carex peckii,Carex albicans var. albicans,Carex albicans var. emmonsii,Carex albicans var. australis,Carex nigromarginata,Carex floridana,Carex turbinata,Carex inops subsp. inops,Carex inops subsp. heliophila","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P133 Carex serpenticola pg 545.jpeg","Carex serpenticola,Carex pensylvanica,Carex lucorum var. lucorum,Carex lucorum var. austrolucorum,Carex pedunculata,Carex richardsonii,Carex concinnoides,Carex concinna","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P134 Carex baltzellii pg 550.jpeg","Carex baltzellii,Carex picta,Carex scirpoidea subsp. scirpoidea,Carex scirpoidea subsp. convoluta,Carex scirpoidea subsp. pseudoscirpoidea,Carex scirpoidea subsp. stenochlaena,Carex curatorum","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P135 Carex scabriuscula pg 553.jpeg","Carex scabriuscula,Carex caryophyllea,Carex eburnea,Carex mckittrickensis,Carex obtusata,Carex rupestris,Carex supina subsp. spaniocarpa,Carex glacialis","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P136 Carex willdenowii pg 560.jpeg","Carex willdenowii,Carex basiantha,Carex superata,Carex jamesii,Carex juniperorum,Carex timida,Carex saximontana,Carex backii,Carex cordillerana,Carex latebracteata","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P137 Carex geyeri pg 564.jpeg","Carex geyeri,Carex tompkinsii,Carex multicaulis,Carex leptalea","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P138 Carex oreocharis pg 567.jpeg","Carex oreocharis,Carex filifolia var. filifolia,Carex filifolia var. erostrata,Carex elynoides,Carex nardina,Carex capitata","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P139 Carex breweri pg 570.jpeg","Carex breweri,Carex engelmannii,Carex subnigricans,Carex muriculata,Cymophyllus fraserianus","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P76 Carex crus-corvi pg 275.jpeg","Carex laevivaginata,Carex crus-corvi,Carex alopecoidea,Carex conjuncta,Carex oklahomensis,Carex stipata var. stipata,Carex stipata var. maxima,Carex jonesii,Carex nervina,Carex neurophora","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P77 Carex cusickii pg 280.jpeg","Carex decomposita,Carex prairea,Carex cusickii,Carex diandra,Carex chihuahuensis,Carex alma,Carex vulpinoidea,Carex fissa var. fissa,Carex fissa var. aristata,Carex triangularis,Carex annectens,Carex densa","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P78 Carex retroflexa pg 289.jpeg","Carex retroflexa,Carex texensis,Carex radiata,Carex socialis,Carex rosea,Carex appalachica","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P79 Carex vallicola pg 291.jpeg","Carex vallicola,Carex occidentalis,Carex hookeriana,Carex tumulicola,Carex hoodii,Carex spicata,Carex divulsa subsp. divulsa,Carex muricata subsp. lamprocarpa","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P80 Carex muehlenbergii var muehlenbergii pg 293.jpeg","Carex muehlenbergii var. muehlenbergii,Carex muehlenbergii var. enervis,Carex austrina,Carex arkansana,Carex mesochorea,Carex cephalophora,Carex leavenworthii","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P81 Carex gravida pg 296.jpeg","Carex perdentata,Carex gravida,Carex aggregata,Carex cephaloidea,Carex sparganioides,Carex disperma,Carex chordorrhiza,Carex parallela subsp. parallela,Carex gynocrates","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P82 Carex sartwellii pg 303.jpeg","Carex sartwellii,Carex disticha,Carex douglasii,Carex duriuscula,Carex simulata,Carex pansa,Carex praegracilis,Carex divisa,Carex siccata,Carex arenaria","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P83 Carex kobomugi pg 308.jpeg","Carex kobomugi,Carex macrocephala,Carex maritima,Carex incurviformis,Carex perglobosa,Carex vernacula","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P84 Carex trisperma pg 314.jpeg","Carex tenuiflora,Carex loliacea,Carex lachenalii,Carex glareosa subsp. glareosa,Carex glareosa subsp. pribylovensis,Carex ursina,Carex heleonastes,Carex marina,Carex mackenziei,Carex trisperma var. billingsii,Carex trisperma var. trisperma","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P85 Carex canescens subsp canescens pg 317.jpeg","Carex canescens subsp. canescens,Carex canescens subsp. disjuncta,Carex lapponica,Carex arctiformis,Carex bonanzensis,Carex praeceptorum,Carex brunnescens subsp. brunnescens,Carex brunnescens subsp. sphaerostachya,Carex arcta","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P86 Carex laeviculmis pg 323.jpeg","Carex laeviculmis,Carex leptopoda,Carex bolanderi,Carex infirminervia,Carex deweyana var. deweyana,Carex deweyana var. collectanea,Carex bromoides subsp. bromoides,Carex bromoides subsp. montana,Carex exilis","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P87 Carex sterilis pg 328.jpeg","Carex sterilis,Carex interior,Carex wiegandii,Carex ruthii,Carex atlantica subsp. atlantica,Carex atlantica subsp. capillacea,Carex echinata subsp. echinata,Carex echinata subsp. phyllomanica,Carex seorsa","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
